NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
24;7;0;589;1.545,00;LIBARNA GAS SPA; ;SALDO Fatt.n. 100718  del 27/12/2016 DICEMBRE;18/01/2017;660;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/01/2017
25;1;0;254,62;254,62;MONTE ATTILIO; ;RIMBORSO SPESE VIAGGIO DEL 21.01.2017;23/01/2017;31;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;23/01/2017
40;1;0;450;450;omissis; ;CONTRIBUTO STRAORDINARIO ANNO 2016;02/02/2017;3410;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/02/2017
41;1;0;500;500;omissis; ;CONTRIBUTO STRAORDINARIO ANNO 2016;02/02/2017;3410;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/02/2017
42;1;0;375;375;omissis; ;CONTRIBUTO STRAORDINARIO ANNO 2016;02/02/2017;3410;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/02/2017
43;1;0;300;300;omissis; ;CONTRIBUTO STRAORDINARIO ANNO 2016;02/02/2017;3410;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/02/2017
44;1;0;500;500;omissis; ;CONTRIBUTO STRAORDINARIO ANNO 2016 MEDIANTE PAGAMENTO ACCONTO RETTA SIG. BIANCHI NINO;02/02/2017;3410;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/02/2017
45;1;0;450;450;omissis; ;CONTRIBUTO STRAORDINARIO ANNO 2016;02/02/2017;3420;0;70;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/02/2017
46;1;0;250;250;omissis; ;CONTRIBUTO STRAORDINARIO ANNO 2016;02/02/2017;3400;3;69;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/02/2017
47;1;0;450;450;omissis; ;CONTRIBUTO STRAORDINARIO ANNO 2016;02/02/2017;3420;0;70;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/02/2017
48;1;0;300;300;omissis; ;CONTRIBUTO STRAORDINARIO ANNO 2016;02/02/2017;3400;3;69;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/02/2017
49;1;0;250;250;omissis; ;CONTRIBUTO STRAORDINARIO 2016;02/02/2017;3400;3;69;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/02/2017
50;1;0;2.083,01;2.083,01;omissis; ;CONTRIBUTO NIDI GRATIS MAGGIO - SETTEMBRE 2016;02/02/2017;3130;2;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/02/2017
51;1;0;353,81;353,81;IL MAGGIOLINO SOC.COOP. ONLUS; ;CONTRIBUTO NIDI GRATIS MESE DI OTTOBRE 2016 FAMIGLIA ALLOCCA;02/02/2017;3130;2;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/02/2017
52;1;0;2.112,00;2.112,00;Maga Auto Sas;Z3A1B4DF13;SALDO Fatt.n. FATTPA 1_16  del 22/12/2016 TRASPORTO SCOLASTICO SET-DIC.2016;02/02/2017;1584;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/02/2017
53;1;0;178,64;178,64;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 188550080108512  del 13/01/2017 IULL.PUBBLICA DIC.GEN.;02/02/2017;2390;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/02/2017
55;1;0;264,38;264,38;LANATI ELISABETTA - ECONOMO; ;RENDICONTO ECONOMATO I TRIM. 2016;03/02/2017;110;1;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/02/2017
56;1;0;50,7;50,7;LANATI ELISABETTA - ECONOMO; ;RENDICONTO ECONOMATO I TRIM. 2016;03/02/2017;200;0;28;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/02/2017
57;1;0;80,62;80,62;LANATI ELISABETTA - ECONOMO; ;RENDICONTO ECONOMATO I TRIM. 2016;03/02/2017;387;0;34;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;03/02/2017
58;1;0;349;349;LANATI ELISABETTA - ECONOMO; ;RENDICONTO ECONOMATO I TRIM. 2016;03/02/2017;395;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/02/2017
59;1;0;75;75;LANATI ELISABETTA - ECONOMO; ;RENDICONTO ECONOMATO I TRIM. 2016;03/02/2017;650;0;41;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/02/2017
60;1;0;335;335;LANATI ELISABETTA - ECONOMO; ;RENDICONTO ECONOMATO I TRIM. 2016;03/02/2017;1570;0;49;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;03/02/2017
61;1;0;42,05;42,05;LANATI ELISABETTA - ECONOMO; ;RENDICONTO ECONOMATO II TRIM. 2016;03/02/2017;110;1;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/02/2017
62;1;0;71,08;71,08;LANATI ELISABETTA - ECONOMO; ;RENDICONTO ECONOMATO II TRIM. 2016;03/02/2017;387;0;34;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;03/02/2017
63;1;0;170;170;LANATI ELISABETTA - ECONOMO; ;RENDICONTO II TRIM. 2016;03/02/2017;395;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/02/2017
64;1;0;509,45;509,45;LANATI ELISABETTA - ECONOMO; ;RENDICONTO ECONOMATO III TRIM. 2016;03/02/2017;110;1;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/02/2017
65;1;0;211,3;211,3;LANATI ELISABETTA - ECONOMO; ;RENDICONTO ECONOMATO III TRIM. 2016;03/02/2017;200;0;28;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/02/2017
66;1;0;666,4;666,4;LANATI ELISABETTA - ECONOMO; ;RENDICONTO ECONOMATO III TRIM. 2016;03/02/2017;387;0;34;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;03/02/2017
67;1;0;270;270;LANATI ELISABETTA - ECONOMO; ;RENDICONTO ECONOMATO III TRIM. 2016;03/02/2017;395;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/02/2017
68;1;0;80;80;LANATI ELISABETTA - ECONOMO; ;RENDICONTO ECONOMATO III TRIM. 2016;03/02/2017;20;0;18;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/02/2017
69;1;0;260,56;260,56;LANATI ELISABETTA - ECONOMO; ;RENDICONTO ECONOMATO III TRIM. 2016;03/02/2017;650;0;41;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/02/2017
70;1;0;163,99;163,99;LANATI ELISABETTA - ECONOMO; ;RENDICONTO ECONOMATO IV TRIM. 2016;03/02/2017;650;0;41;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/02/2017
71;1;0;486,26;486,26;LANATI ELISABETTA - ECONOMO; ;RENDICONTO ECONOMATO IV TRIM. 2016;03/02/2017;200;0;28;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/02/2017
72;1;0;203,46;203,46;LANATI ELISABETTA - ECONOMO; ;RENDICONTO ECONOMATO IV TRIM. 2016;03/02/2017;110;1;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/02/2017
73;1;0;155,64;155,64;LANATI ELISABETTA - ECONOMO; ;RENDICONTO ECONOMATO IV TRIM. 2016;03/02/2017;387;0;34;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;03/02/2017
74;1;0;270;270;LANATI ELISABETTA - ECONOMO; ;RENDICONTO ECONOMATO IV TRIM. 2016;03/02/2017;20;0;18;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/02/2017
75;1;0;222;222;LANATI ELISABETTA - ECONOMO; ;RENDICONTO ECONOMATO IV TRIM. 2016;03/02/2017;120;2;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;03/02/2017
76;1;0;42,83;42,83;omissis; ;Contributo straordinario anno 2016;08/02/2017;3410;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/02/2017
79;1;0;41,7;41,7;BANCA ITB; ;VOUCHER TRASPORTO SCUOLABUS DEL 09.02.2016;09/02/2017;1584;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/02/2017
81;1;0;23,9;246,52;TELECOM ITALIA SPA;54663373FE;SALDO Fatt.n. 8B01040622  del 06/10/2016 6BIM 2016 - PROVV.N. 3 DEL 17.01.20147;10/02/2017;660;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/02/2017
81;2;0;24,3;246,52;TELECOM ITALIA SPA;54663373FE;SALDO Fatt.n. 8B01046688  del 06/10/2016 6BIM 2016 - PROVV.N. 5 DEL 17.01.2017;10/02/2017;660;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/02/2017
81;3;0;27,61;246,52;TELECOM ITALIA SPA;54663373FE;SALDO Fatt.n. 8B01045157  del 06/10/2016 6BIM 2016 - PROVV.N. 4 DEL 17.01.2017;10/02/2017;660;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/02/2017
81;4;0;63,11;246,52;TELECOM ITALIA SPA;54663373FE;SALDO Fatt.n. 8B01042578  del 06/10/2016 6BIM 2016 - PROVV.N. 6 DEL 17.01.2017;10/02/2017;660;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/02/2017
81;5;0;107,6;246,52;TELECOM ITALIA SPA;54663373FE;SALDO Fatt.n. 8B01040246  del 06/10/2016 6BIM 2016 - PROVV.N. 2 DEL 17.01.2017;10/02/2017;660;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/02/2017
82;1;0;152,7;152,7;BARBIERI ENZO E FIGLIO SRL;595806706E;SALDO Fatt.n. 121/PA  del 01/12/2016 RIF.TO VS. ORDINE N. 1608610 DEL 10/10/2014 RIF.TO VS. DETERMINAZIONE N. 42 DEL 10/10/2014;10/02/2017;390;1;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;10/02/2017
85;1;0;2.295,23;2.295,23;CASSA DD.PP.; ;QUOTA INTERESSI MUTUI RATA 31.12.2016 - PROVV.N. 1 DEL 02.01.2017;13/02/2017;2860;0;61;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;13/02/2017
88;1;0;601,7;601,7;BANCA ITB; ;VOUCHER TRASPORTO DAL 13.02.2017 AL 17.02.2017;14/02/2017;1584;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/02/2017
